2004,54-2053070,3,54-2053070,BURKE_&_HERBERT_MORTGAGE_CO.,BURKE_&_HERBERT_MORTGAGE,1167746,1,86
2004,56-2155705,3,56-2155705,TOWER_FUNDING_GROUP,TOWER_FUNDING_GROUP,185332,1,133
2004,58-0692236,3,58-0692236,LIBERTY_MORTGAGE_CORPORATION,LIBERTY_MORTGAGE_CORPORATION,43553752,1,8260
2004,58-0834754,3,58-0834754,CITIZENS_MORTGAGE_CORP,CITIZENS_MORT_CORP,3623074,1,16209
2004,58-1608709,3,58-1608709,FIRST_METRO_MORTGAGE_COMPANY,FIRST_METRO_MORTGAGE_CO.,515137,1,339
2004,58-2257419,3,58-2257419,LENDMARK_FINANCIAL_SERVICES,LENDMARK_FINANCIAL_SERVICES,43592768,1,3461
2004,58-2551497,3,58-2551497,FAIRFIELD_FINANCIAL_SERVICES,FAIRFIELD_FINANCIAL_SERVICES,286365,1,1667
2004,58-2598615,3,58-2598615,LENDMARK_MORTGAGE_AND_FINANCE,LENDMARK_MORTGAGE_AND_FINANCE,344674148,1,88
2004,58-2623067,3,58-2623067,RIVERSIDE_RESIDENTIAL_LENDING,RIVERSIDE_RESIDENTIAL_LENDING,350000,1,216
2004,62-1662612,3,62-1662612,COMMUNITY_CHOICE_FINANCIAL_SER,COMMUNITY_CHOICE_FINANCIAL_SVS,103640,1,241
2004,63-1113916,3,63-1113916,SYNOVUS_MORTGAGE_CORPORATION,SYNONUS_MORTGAGE_CO,473030,1,9836
2004,63-1131381,3,63-1131381,ACCEPTANCE_LOAN_COMPANY_INC,ACCEPTANCE_LOAN_CO.,70000,1,556
2004,64-0838616,3,64-0838616,HANCOCK_MORTGAGE_CORP,HANCOCK_MORTGAGE_CORP,1295039,1,2584
2004,65-0139244,3,65-0139244,COMBANK_MORTGAGE_COMPANY,COMBANK_MORTGAGE_CO,30000,1,331
2004,66-0344463,3,66-0344463,SANTANDER_MORTGAGE_CORP,SANTANDER_MORTGAGE_CORP.,47000,1,6288
2004,66-0626683,3,66-0626683,FIRSTMORTGAGE,FIRSTMORTGAGE,9582507,1,3006
2004,71-0515982,3,71-0515982,FIRST_ARKANSAS_MORTGAGE_COMPAN,FIRST_JACKSONVILLE_MORTGAGE_CO,30000,1,626
2004,71-0765943,3,71-0765943,COMMUNITY_HOME_LENDERS_OF_AR,COMMUNITY_HOME_LENDERS_OF_AR,328387,1,237
2004,73-1374559,3,73-1374559,AMERICAN_SOUTHWEST_MORTGAGE,AMERICAN_SOUTHWEST_MORTGAGE_CO,143000,1,1781
2004,73-1404670,3,73-1404670,AMERICAN_CAPITAL_MORTGAGE_COMP,AMERICAN_CAPITAL_MORT_CO,101262,1,287
2004,73-1640688,3,73-1640688,FOUNDERS_TRUST_MORTGAGE_COMPAN,FOUNDERS_TRUST_MORTGAGE_COMPAN,197491,1,350
2004,74-2475326,3,74-2475326,LIFE_SAVINGS_FINANCIAL_CORP.,LIFE_SAVINGS_FIN_CORP,50000,1,8
2004,75-1744262,3,75-1744262,PRIMEWEST_MORTGAGE_CORP,PRIMEWEST_MORTGAGE_CORPORATION,10000,1,1465
2004,75-2257846,3,75-2257846,JEFFERSON_MORTGAGE_SERVICES,JEFFERSON_MORTGAGE_SVCS_INC.,44000,1,1618
2004,75-2664846,3,75-2664846,ESB_MORTGAGE_COMPANY,ESB_MORTGAGE_CO.,51933,1,167
2004,90-0069542,3,90-0069542,BUSINESS_BANK_MORTGAGE_AND_SER,THE_BUSINESS_BANK_MORTGAGE_AND,150936,1,85
2004,93-1291505,3,93-1291505,COMMUNITY_FINANCIAL_CORP.,COMMUNITY_FINANCIAL_CORP,12100,1,447
2004,99-0004920,3,37-0435180,FIRST_NATIONAL_BANK_OF_DECATUR,FIRST_NB_DECATUR,429250,0,495
2004,99-0013787,3,58-2279287,1ST_COMMUNITY_BANK,1ST_COMMUNITY_BANK,193562,0,40
2004,99-0017937,3,04-3723932,VISION_BANK_FSB,VISION_BANK,34814000,0,29
2004,99-0023597,3,58-2469045,CHATTAHOOCHEE_NB,CHATTAHOOCHEE_NB,142490,0,12
2004,99-1072479,3,52-0948399,MERCANTILE_MORTGAGE_CORP.,MERCANTILE_MORTGAGE_CORP.,13695472,1,406
2004,0000000007,4,56-0358476,PIEDMONT_FEDERAL_S&L_ASSN.,PIEDMONT_FS&LA,842296,0,823
2004,0000000016,4,72-0318090,STATE-INVESTORS_BANK,STATE-INVESTORS_BK,145222,0,171
2004,0000000041,4,34-4239952,FIRST_FEDERAL_BANK_OF_OHIO,FIRST_FEDERAL_BANK_OF_OHIO,253563,0,590
2004,0000000057,4,72-0214680,HOME_FEDERAL_SAVINGS_AND_LOAN,HOME_FS&LA,98327,0,48
2004,0000000086,4,25-1780835,GREAT_AMERICAN_FEDERAL,GREAT_AMER_FED,878809,0,118
2004,0000000108,4,36-1558290,NORTH_SHORE_TRUST_&_SAVINGS,NORTH_SHORE_T&S,254900,0,394
2004,0000000111,4,25-0801560,SLOVENIAN_S&L__ASS'N,SLOVENIAN_S&LA,161939,0,255
2004,0000000114,4,34-0432460,NORTHERN_SAVINGS_AND_LOAN_CO.,NORTHERN_S&LC,319170,0,496
2004,0000000133,4,72-0184630,FIFTH_DISTRICT_SAVINGS_&_LOAN,FIFTH_DIST_S&LA,333101,0,306
2004,0000000143,4,56-0440967,WAKE_FOREST_FEDERAL,WAKE_FOREST_FS&LA,85454,0,78
2004,0000000165,4,72-0179472,MUTUAL_SAVINGS_&_LOAN_ASSOCIAT,MUTUAL_S&LA,50308,0,61
2004,0000000190,4,42-0252790,FIRST_FEDERAL_BANK,FIRST_FED_BK,632300,0,1024
2004,0000000210,4,35-0536850,MUTUAL_FEDERAL_SAVINGS_BANK,MUTUAL_FSB_OF_MUNCIE,822398,0,2293
2004,0000000221,4,72-0340367,UNION_SAVINGS_&_LOAN_ASSN.,UNION_S&LA,76550,0,27
2004,0000000244,4,36-1893040,UNION_FEDERAL_SAVINGS_&_LOAN,UNION_FS&LA,121543,0,166
2004,0000000249,4,36-0981620,REGENCY_SAVINGS_BANK,REGENCY_SVG_BK_FSB,1327611,0,1903
2004,0000000257,4,45-0138060,GATE_CITY_BANK,GATE_CITY_BK,725598,0,3166
2004,0000000299,4,23-0953930,WILLIAM_PENN_S&_L__ASSOC,WILLIAM_PENN_S&LA,260912,0,244
2004,0000000311,4,31-4176480,FAIRFIELD_FEDERAL,FAIRFIELD_FS&LA,259412,0,478
2004,0000000318,4,34-4242100,GENOA_SAVINGS_&_LOAN_COMPANY,GENOA_S&LC,105501,0,313
2004,0000000349,4,02-0187470,SALEM_COOPERATIVE_BANK,SALEM_CO-OP_BK,223906,0,197
2004,0000000358,4,36-1788644,A_J_SMITH_FEDERAL_SAVINGS_BANK,A_J_SMITH_FSB,238737,0,219
2004,0000000386,4,35-0512693,CITY_SAVINGS_BANK,MICHIGAN_CITY_S&LA,146272,0,217
2004,0000000394,4,42-0544510,STATE_FEDERAL_SAVINGS_BANK,STATE_FS&LA,89295,0,10
2004,0000000416,4,23-0835060,MALVERN_FEDERAL_SAVINGS_BANK,MALVERN_FSB,465626,0,583
2004,0000000450,4,85-0065555,PIONEER_BANK,PIONEER_BK,446000,0,1449
2004,0000000458,4,61-0245513,KENTUCKY_FEDERAL_S_&_L_ASSN,KENTUCKY_FS&LA,39327,0,57
2004,0000000470,4,55-0199620,HUNTINGTON_FEDERAL_SAVINGS_BK,HUNTINGTON_FSB,414151,0,331
2004,0000000489,4,53-0121343,OBA_FEDERAL_SAVINGS_BANK,OBA_FSB,424221,0,229
2004,0000000495,4,25-0740025,PROGRESSIVE_HOME_FEDERAL_S&L,PROGRESSIVE-HOME_FS&LA,85257,0,76
2004,0000000528,4,37-0331310,HOME_FEDERAL_SAVINGS_AND_LOAN,HOME_FS&LA,147471,0,211
2004,0000000529,4,36-0881960,CENTRAL_FEDERAL_SAVINGS,CENTRAL_FS&LA,111437,0,63
2004,0000000544,4,04-1339492,FOXBORO_FEDERAL_SAVINGS,FOXBORO_FS&LA,114509,0,132
2004,0000000560,4,25-0679320,MT_TROY__BANK,MOUNT_TROY_SVG_BK_FSB,69316,0,58
2004,0000000567,4,31-4232146,LAWRENCE_FEDERAL_SAVINGS_BANK,LAWRENCE_FSB,125644,0,89
2004,0000000571,4,36-1353380,LABE_BANK,LABE_BK,387367,0,161
2004,0000000597,4,31-0238110,CHEVIOT_SAVINGS_BANK,CHEVIOT_SVG_BK,317399,0,367
2004,0000000644,4,31-0384835,MT_WASHINGTON_S_&_L_CO,MOUNT_WA_S&LC,63079,0,87
2004,0000000670,4,48-0160040,CAPITOL_FEDERAL_SAVINGS_BANK,CAPITOL_FSB,8411182,0,8959
2004,0000000679,4,36-1751430,SECOND_FEDERAL_SAVINGS_&_LOAN,SECOND_FS&LA,227817,0,861
2004,0000000691,4,36-1649006,PROSPECT_FEDERAL_SAVINGS_BANK,PROSPECT_FSB,247103,0,93
2004,0000000709,4,31-0471850,GUARDIAN_SAVINGS_BANK_FSB,GUARDIAN_SVG_BK_FSB,432028,0,4506
2004,0000000751,4,35-0177215,LANDMARK_SAVINGS_BANK_FSB,LANDMARK_SVG_BK,75688,0,453
2004,0000000770,4,57-0139534,SENTRY_BANK_&_TRUST,SENTRY_B&TC,34000,0,273
2004,0000000773,4,56-0138905,BELMONT_FEDERAL_S_&_L_ASSN,BELMONT_FS&LA,89190,0,80
2004,0000000803,4,06-0562205,ENFIELD_FEDERAL_SAVINGS_AND_LO,ENFIELD_FS&LA,199242,0,184
2004,0000000805,4,36-1114095,PARK_FEDERAL_SAVINGS_BANK,PARK_FSB,263550,0,193
2004,0000000819,4,38-1100760,FIRST_SAVINGS_BANK_A_FSB,FIRST_SVG_BK_FSB,122178,0,207
2004,0000000827,4,31-0251340,COVINGTON_SAVINGS_&_LOAN,COVINGTON_S&LA,70796,0,66
2004,0000000866,4,31-0311545,THE_HARRISON_BUILDING_AND_LOAN,HARRISON_B&LA,238030,0,189
2004,0000000880,4,91-0135860,WASHINGTON_FEDERAL_S&L,WASHINGTON_FS&LA,7535396,0,7705
2004,0000000887,4,46-0147475,HOME_FEDERAL_BANK,HOME_FED_BK,786130,0,1391
2004,0000000890,4,72-0214660,HOME_BANK,HOME_BK,302729,0,575
2004,0000000904,4,37-0223930,COLLINSVILLE_BUILDING_AND_LOAN,COLLINSVILLE_B&LA,136453,0,185
2004,0000000921,4,91-0480760,YAKIMA_FEDERAL_SAVINGS_&_LOAN,YAKIMA_FS&LA,1192456,0,1199
2004,0000000940,4,21-0389560,GLOUCESTER_COUNTY_FEDERAL_SAVI,GLOUCESTER_CTY_FSB,293613,0,389
2004,0000000955,4,25-0388725,CAMBRIA_COUNTY_FEDERAL_S&L,CAMBRIA_CTY_FS&LA,39422,0,92
2004,0000000962,4,25-0467870,EUREKA_BANK,EUREKA_BK,83887,0,133
2004,0000000966,4,38-0633607,MAINSTREET_SAVINGS_BANK_FSB,MAINSTREET_SVG_BK_FSB,88116,0,191
2004,0000000993,4,31-0404840,PEOPLES_SAVINGS_BANK,PEOPLES_SVG_BK,190743,0,268
2004,0000001004,4,35-0521580,MFB_FINANCIAL,MFB_FNCL,428911,0,791
2004,0000001007,4,02-0237826,PROFILE_BANK_FSB,PROFILE_BK_FSB,121720,0,228
2004,0000001016,4,31-0241873,CINCINNATUS_SAVINGS_&_LOAN_CO.,CINCINNATUS_S&LC,77774,0,155
2004,0000001039,4,06-0475460,EASTERN_FEDERAL_BANK,EASTERN_FEDERAL_BK,154243,0,223
2004,0000001149,4,04-1980523,WINTER_HILL_FED_SAV_BANK,WINTER_HILL_BK,224390,0,209
2004,0000001156,4,38-2483920,FIRST_PLACE_BANK,FIRST_PLACE_BK,1652655,0,10540
2004,0000001158,4,31-0481480,WARSAW_FEDERAL_SAVINGS_&_LOAN,WARSAW_FS&LA,56323,0,136
2004,0000001195,4,34-0451010,PARK_VIEW_FEDERAL_SAVINGS_BANK,PARK_VIEW_FSB,688184,0,1454
2004,0000001235,4,94-0472650,CITIBANK_FSB,CITIBANK_FSB,24659500,0,40431
2004,0000001245,4,82-0127850,HOME_FEDERAL_BANK,HOME_FS&LA,474716,0,1488
2004,0000001254,4,24-0568185,ESSA_BANK_&_TRUST,ESSA_B&T,545900,0,1297
2004,0000001260,4,34-0137475,CF_BANK,CENTRAL_FED_BK,105958,0,228
2004,0000001272,4,52-0368631,LEEDS_FEDERAL_SAVINGS_BANK,LEEDS_FSB,465697,0,233
2004,0000001283,4,43-0445932,OZARKS_FEDERAL_SAVINGS_&_LOAN,OZARKS_FS&LA,181458,0,770
2004,0000001292,4,52-0318465,FRATERNITY__FS&LA,FRATERNITY_FS&LA,124474,0,243
2004,0000001300,4,39-0629980,CONTINENTAL_SAVINGS_BANK_FSB.,CONTINENTAL_SVG_BK_FSB,168754,0,295
2004,0000001305,4,01-0022110,AUBURN_SAVINGS_&_LOAN_ASSN,AUBURN_S&LA,57628,0,110
2004,0000001330,4,36-1776229,MUTUAL_FEDERAL_SAVINGS_AND_LOA,MUTUAL_FS&LA,67276,0,73
2004,0000001348,4,52-0253320,BRADFORD_BANK,BRADFORD_BK,389750,0,419
2004,0000001355,4,72-0184470,FIDELITY_HOMESTEAD_ASSOCIATION,FIDELITY_HMSTD_ASSN,711252,0,1010
2004,0000001397,4,04-1818860,SECURITY_FEDERAL_SAVINGS_BANK,SECURITY_FSB,106786,0,112
2004,0000001405,4,95-1114932,PFF_BANK_&_TRUST,PFF_B&TC,3424052,0,2329
2004,0000001409,4,31-0239867,CINCINNATI_FEDERAL_SAVINGS_AND,CINCINNATI_FS&LA,75921,0,100
2004,0000001412,4,34-0295420,HOME_FEDERAL_S&L_ASSN_OF_NILES,HOME_FS&LA,98838,0,114
2004,0000001420,4,34-0444416,CENTURY_BANK,CENTURY_BK,130062,0,106
2004,0000001427,4,73-0387395,OSAGE_FEDERAL_BANK,OSAGE_FS&LA,79109,0,341
2004,0000001437,4,21-0607451,OCEANFIRST_BANK,OCEANFIRST_BK,1717230,0,1827
2004,0000001441,4,85-0056050,CENTURY_BANK_FSB,CENTURY_BK_FSB,349438,0,411
2004,0000001452,4,04-1618915,MIDDLESEX_FEDERAL_SAVINGS_F.A.,MIDDLESEX_FED_SVG_FA,369236,0,88
2004,0000001463,4,04-1651354,NATICK_FEDERAL_SAVINGS_BANK,NATICK_FSB,183815,0,45
2004,0000001472,4,14-1155583,WALDEN_FEDERAL_SAVINGS_&_LOAN,WALDEN_FS&LA,82767,0,161
2004,0000001485,4,43-0189088,BOONE_NATIONAL_SAVINGS_&_LOAN,BOONE_NAT_S&LA_FA,149339,0,390
2004,0000001509,4,57-0921408,FIRST_PALMETTO_SAVINGS_BANK,FIRST_PALMETTO_SVG_BK_FSB,634263,0,345
2004,0000001532,4,73-0326130,LIBERTY_FEDERAL_SAVINGS_BANK,LIBERTY_FSB,120365,0,213
2004,0000001538,4,72-0199544,BANK_OF_NEW_ORLEANS,BANK_OF_NEW_ORLEANS,240724,0,387
2004,0000001555,4,14-0750300,HIGHLAND_FALLS_FEDERAL_S&L,HIGHLAND_FALLS_FS_&_LA,48086,0,24
2004,0000001567,4,36-0882755,CENTRAL_FEDERAL_SAV._&_LOAN,CENTRAL_FS&LA,174849,0,168
2004,0000001587,4,21-0448804,FARMERS_&_MECHANICS_BANK,FARMERS_&_MECHANICS_BK,1224163,0,565
2004,0000001593,4,56-0275953,INDUSTRIAL_FEDERAL_SAVINGS_BK,INDUSTRIAL_FSB,34000,0,134
2004,0000001611,4,37-0213051,FIRST_FEDERAL_SAVINGS_BANK_C-U,FIRST_SVG_BK_OF_CHAMPAIGN_URBA,154615,0,344
2004,0000001618,4,95-0756110,FULLERTON_COMMUNITY_BANK,FULLERTON_CMNTY_BK,473553,0,336
2004,0000001638,4,36-1506035,FAMILY_FEDERAL_SAVINGS_OF_ILLI,FAMILY_FED_SVG_IL,67135,0,65
2004,0000001639,4,31-4234765,LIBERTY_FEDERAL_SAVINGS_BANK,LIBERTY_FSB,46890,0,131
2004,0000001669,4,35-0303017,FARMERS_AND_MECHANICS_FS&LA,FARMERS_&_MECHANICS_FS&LA,61239,0,57
2004,0000001673,4,04-1983105,COLONIAL_FEDERAL_SAVINGS_BANK,COLONIAL_FSB,219181,0,148
2004,0000001680,4,13-1719192,SOUND_FEDERAL_SAVINGS_&_LOAN,SOUND_FEDERAL_SVGS,872825,0,315
2004,0000001735,4,48-0123640,ARGENTINE_FEDERAL_SAVINGS,ARGENTINE_FED_SVG,58118,0,95
2004,0000001744,4,04-1542130,BOSTON_FEDERAL_SAVINGS_BANK,BOSTON_FSB,1691066,0,3675
2004,0000001792,4,95-1192015,FIRST_FEDERAL_BANK_OF_CA,FIRST_FED_BK_OF_CA_FSB,4826462,0,13598
2004,0000001830,4,31-0322700,HOME_CITY_FEDERAL_SAVINGS_BANK,HOME_CITY_FSB,151786,0,189
2004,0000001856,4,35-0845940,RIVER_VALLEY_FINANCIAL_BANK,RIVER_VALLEY_FNCL_BK,255076,0,591
2004,0000001904,4,52-0242752,HAMILTON_FEDERAL_BANK,HAMILTON_FED_BK,237824,0,163
2004,0000001909,4,16-0422130,ELMIRA_SAVINGS_&_LOAN_F.A.,ELMIRA_S&LA_FA,212256,0,1055
2004,0000001925,4,91-0346300,OLYMPIA_FEDERAL_SVGS_AND_LOAN,OLYMPIA_FS&LA,391100,0,386
2004,0000001959,4,35-0457070,LINCOLN_BANK,LINCOLN_BK,593229,0,718
2004,0000001993,4,21-0437670,DELANCO_FEDERAL_SAVINGS_BANK,DELANCO_FSB,69958,0,104
2004,0000001997,4,22-0879090,CLIFTON_SAVINGS_BANK_S.L.A.,CLIFTON_SVG_BK_SLA,635869,0,622
2004,0000002004,4,48-0220635,FIRST_FEDERAL_SAVINGS_&_LOAN,FIRST_FS&LA_OF_OLATHE,44170,0,132
2004,0000002054,4,22-1073770,LLEWELLYN-EDISON_SAVINGS_BANK,LLEWELLYN_EDISON_SVG_BK_FSB,150239,0,45
2004,0000002076,4,31-0225530,BROOKVILLE_BUILDING_&_SAVINGS,BROOKVILLE_B&SA,39397,0,65
2004,0000002078,4,87-0400738,HERITAGE,HERITAGE_BK,514835,0,197
2004,0000002092,4,31-0303095,FRANKLIN_SAVINGS_AND_LOAN_CO,FRANKLIN_S&LC,270860,0,319
2004,0000002098,4,36-0916230,MIDAMERICA_BANK,MID_AMER_BK_FSB,8883302,0,19715
2004,0000002100,4,37-0274140,BUSEY_BANK,BUSEY_BK_FL,113441,0,206
2004,0000002130,4,39-0506400,NORTH_SHORE_BANK_FSB,NORTH_SHORE_BK_FSB,1704388,0,1997
2004,0000002148,4,52-0374695,CHESAPEAKE_BANK_OF_MARYLAND,CHESAPEAKE_BK_OF_MD,203752,0,281
2004,0000002165,4,43-0254257,HEARTLAND_BANK,HEARTLAND_BK,518855,0,1513
2004,0000002190,4,25-0523055,FIRST_FEDERAL_S&L_OF_GREENE_CO,FIRST_FS&LA_OF_GREENE_CTY,569749,0,1003
2004,0000002201,4,14-0757620,FIRST_FEDERAL_SAV._OF_MDTN,FIRST_FED_SVG_OF_MIDDLETOWN,179988,0,14
2004,0000002230,4,31-0285700,FOUNDATION_BANK,FOUNDATION_BK,108561,0,109
2004,0000002275,4,55-0278117,FIRST_FEDERAL_SAVINGS_BANK,FIRST_FS&LA,46055,0,68
2004,0000002311,4,71-0056730,HEARTLAND_COMMUNITY_BANK,HEARTLAND_CMNTY_BK,253252,0,198
2004,0000002319,4,22-1032860,KEARNY_FEDERAL_SAVINGS_BANK,KEARNY_FSB,1932730,0,918
2004,0000002335,4,36-1403455,LOOMIS_FED_SAV_&_LOAN_ASSN,LOOMIS_FS&LA,90287,0,50
2004,0000002343,4,22-0784760,SOMERSET_SAVINGS_BANK_SLA,SOMERSET_SVG_BK,606491,0,333
2004,0000002349,4,52-0230272,ARUNDEL_FEDERAL_SAVINGS_BANK,ARUNDEL_FSB,355799,0,322
2004,0000002353,4,35-0469840,LIBERTYSAVINGS_BANK_FSB,LIBERTY_SVG_BK_FSB,66787,0,106
2004,0000002386,4,54-0368953,FRANKLIN_FEDERAL_S_&_L_ASSOC,FRANKLIN_FS&LA,862530,0,552
2004,0000002397,4,13-1733508,SUNNYSIDE_FED._S_&_L_ASSN._OF,SUNNYSIDE_FS_&_LA_OF_IRVINGTON,106050,0,15
2004,0000002402,4,36-1570375,BANKFINANCIAL_F.S.B.,BANKFINANCIAL_FSB,1450316,0,1699
2004,0000002422,4,21-0594467,CREST_SAVINGS_BANK,CREST_SVG_BK,265953,0,305
2004,0000002449,4,56-0233080,CITIZENS_SOUTH_BANK,CITIZENS_SOUTH_BK,492807,0,306
2004,0000002454,4,22-0900560,COLUMBIA_BANK,COLUMBIA_SVG_BK,3106443,0,3554
2004,0000002457,4,23-0867935,FIRST_FEDERAL_OF_BUCKS_COUNTY,FIRST_FS&LA_OF_BUCKS_CTY,461678,0,811
2004,0000002499,4,59-0323823,FIRST_FSB_OF_LAKE_COUNTY,FIRST_FSB_OF_LAKE_CTY,948503,0,1700
2004,0000002502,4,57-0226455,FIRST_PIEDMONT_FEDERAL_SLA,FIRST_PIEDMONT_FS&LA,221521,0,370
2004,0000002518,4,41-0325766,MIDCOUNTRY_BANK,FIRST_FED_FSB,517519,0,407
2004,0000002528,4,14-1157092,WALLKILL_VALLEY_FEDERAL,WALLKILL_VALLEY_FS&LA,102923,0,91
2004,0000002558,4,59-0389034,FIRST_FEDERAL_BANK_OF_NORTH_FL,FIRST_FED_BK_OF_N_FL,227016,0,401
2004,0000002563,4,23-0593755,FOX_CHASE_BANK,FOX_CHASE_FSB,820937,0,1304
2004,0000002578,4,35-0309780,SECURITY_FEDERAL_SAVINGS_BANK,SECURITY_FSB,170295,0,314
2004,0000002610,4,93-0177988,EVERGREEN_FEDERAL_BANK,EVERGREEN_FS&LA,300000,0,348
2004,0000002612,4,23-1045770,ST._EDMOND'S_FEDERAL_SAVINGS_B,SAINT_EDMONDS_FSB,86620,0,203
2004,0000002620,4,38-0827186,WOLVERINE_BANK_FSB,WOLVERINE_BK_FSB,238714,0,564
2004,0000002630,4,39-0391000,M&I_BANK_FSB,M&I_BK_FSB,904406,0,18693
2004,0000002631,4,36-1077600,FIRST_FEDERAL_SAVINGS_BANK,FIRST_FSB,427899,0,843
2004,0000002692,4,35-0309750,FIRST_FEDERAL_SAVINGS_AND_LOAN,FIRST_FS&LA,38942,0,41
2004,0000002703,4,52-0450800,PRINCE_GEORGE'S_FEDERAL_SAVING,PRINCE_GEORGES_FSB,93807,0,97
2004,0000002720,4,39-0280325,FIRST_FEDERAL_CAPITAL_BANK,FIRST_FED_CAP_BK,3324957,0,17887
2004,0000002721,4,71-0082626,FIRST_FEDERAL_BANK_OF_ARKANSAS,FIRST_FED_BK_OF_AR_FA,679757,0,1826
2004,0000002738,4,57-0138985,FIRST_FEDERAL_OF_CHARLESTON,FIRST_FS&LA,2402767,0,5423
2004,0000002783,4,35-0384488,HFS_BANK_FSB,H_F_S_BK_FSB,228079,0,255
2004,0000002794,4,72-0332440,TECHE_FEDERAL_SAVINGS_BANK,TECHE_FSB,516603,0,2152
2004,0000002808,4,55-0188195,HANCOCK_COUNTY_SAVINGS_BANK,HANCOCK_CTY_SVG_BK_FSB,260875,0,734
2004,0000002818,4,41-0318319,HOME_FEDERAL_SAVINGS_BANK,HOME_FSB,863397,0,1403
2004,0000002825,4,44-0246815,FIRST_FEDERAL_BANK_FSB,FIRST_FED_BK_FSB,427543,0,1230
2004,0000002828,4,41-0362516,LAKE_CITY_FEDERAL_BANK,LAKE_CITY_FEDERAL_BANK,54167246,0,106
2004,0000002838,4,35-0309740,FIRST_FEDERAL_SAVINGS_BANK,FIRST_FSB,210976,0,270
2004,0000002859,4,38-0368906,MONARCH_COMMUNITY_BANK,MONARCH_CMNTY_BK,290000,0,228
2004,0000002891,4,85-0028945,ACCESSBANK,ACCESSBANK,189860,0,825
2004,0000002893,4,31-4265148,FIRST_FEDERAL_S&L_OF_NEWARK,FIRST_FS&LA,190243,0,485
2004,0000002952,4,85-0037885,GALLUP_FEDERAL_SAVINGS_BANK,GALLUP_FSB,238476,0,227
2004,0000002966,4,23-1151162,THIRD_FEDERAL_BANK,THIRD_FSB,607224,0,1073
2004,0000002983,4,41-0229822,AMERICAN_FEDERAL_BANK,AMERICAN_FED_BK,238663,0,415
2004,0000002988,4,44-5610485,SYSTEMATIC_SAVINGS_AND_LOAN_AS,SYSTEMATIC_S&LA,52157,0,83
2004,0000003019,4,58-0471127,FIRST_FEDERAL_SAVINGS_&_LOAN,FIRST_FS&LA_OF_VALDOSTA,154604,0,260
2004,0000003043,4,31-0389975,NEW_CARLISLE_FEDERAL_SV_BANK,NEW_CARLISLE_FSB,76838,0,273
2004,0000003069,4,39-0284766,FOX_VALLEY_SAVINGS_BANK,FOX_VALLEY_SVG_BK,339057,0,880
2004,0000003136,4,23-0562235,COUNTY__SAVINGS_BANK,COUNTY_SVG_BK,50399,0,71
2004,0000003150,4,57-0273222,WOODRUFF_FEDERAL_S&L,WOODRUFF_FS&LA,100805,0,90
2004,0000003155,4,75-0328243,HENDERSON_FEDERAL_SAVINGS_BANK,HENDERSON_FSA,77518,0,141
2004,0000003193,4,72-1080310,EUREKA_HOMESTEAD,EUREKA_HMSTD,113933,0,318
2004,0000003198,4,11-0577730,BROOKLYN_FEDERAL_SAVINGS_BANK,BROOKLYN_FSB,304921,0,61
2004,0000003217,4,23-0747842,WASHINGTON_SAVINGS_ASSOCIATION,WASHINGTON_SA,155725,0,337
2004,0000003218,4,23-1692415,POLONIA_BANK,POLONIA_BK,187000,0,98
2004,0000003235,4,39-0462655,TIME_FEDERAL_SAVINGS_BANK,TIME_FSB,370041,0,429
2004,0000003257,4,59-0250534,HARBOR_FEDERAL_SAVINGS_BANK,HARBOR_FSB,2413137,0,6087
2004,0000003267,4,61-0385463,WINCHESTER_FEDERAL_SAVINGS_BAN,WINCHESTER_FSB,120382,0,291
2004,0000003280,4,31-0423305,RIPLEY_FEDERAL_SAVINGS_BANK,RIPLEY_FEDERAL_SAVINGS_BANK,79428,0,85
2004,0000003309,4,47-0221753,TIERONE_BANK,TIERONE_BANK,2201807,0,7998
2004,0000003313,4,34-4233110,FIRST_FEDERAL_S_&_L_OF_DELTA,FIRST_FS&LA,154342,0,202
2004,0000003344,4,35-0227439,CITIZENS_FINANCIAL_SERVICES,CITIZENS_FNCL_SVC_FSB,1557171,0,436
2004,0000003346,4,23-0469351,FIRST_KEYSTONE_BANK,FIRST_KEYSTONE_BK,548357,0,353
2004,0000003369,4,36-1208597,HEMLOCK_FEDERAL_BANK,HEMLOCK_FED_BK_FOR_SVG,312468,0,282
2004,0000003395,4,36-1255545,ILLINOIS_SERVICE_FEDERAL_S_&_L,ILLINOIS-SERVICE_FS&LA,129482,0,107
2004,0000003401,4,71-0711457,FIRST_COMMUNITY_BANK,FIRST_CMNTY_BK,744301,0,942
2004,0000003439,4,25-0479420,COMPASS_FEDERAL_SAVINGS_BANK,COMPASS_FSB,42464,0,89
2004,0000003444,4,11-0754225,FLATBUSH_FEDERAL_SAV_&_LOAN,FLATBUSH_FS&LA,142937,0,51
2004,0000003468,4,36-1559567,NORTH_SIDE_FEDERAL,NORTH_SIDE_FS&LA,39736,0,36
2004,0000003506,4,25-0328590,ARMSTRONG_COUNTY_BLDG_&_LN,ARMSTRONG_CTY_B&LA,65359,0,86
2004,0000003507,4,55-0111012,ADVANCE_FINANCIAL_SAVINGS_BANK,ADVANCE_FNCL_SVG_BK_FSB,323344,0,543
2004,0000003536,4,34-0220715,FIRST_FEDERAL_OF_LAKEWOOD,FIRST_FS&LA,1077432,0,797
