Time (PST),Oxidation Reduction Potential (-0.10m),Oxidation Reduction Potential (-0.30m),
%12.6f,  -223.128265
2018-03-01 12:00:00,%12.6f,  -355.681824
%12.6f,  -223.696198
2018-03-01 12:30:00,%12.6f,  -354.741882
%12.6f,  -224.006302
2018-03-01 13:00:00,%12.6f,  -354.444977
%12.6f,  -224.118195
2018-03-01 13:30:00,%12.6f,  -355.060791
%12.6f,  -224.357132
2018-03-01 14:00:00,%12.6f,  -355.597351
%12.6f,  -223.866608
2018-03-01 14:30:00,%12.6f,  -355.718353
%12.6f,  -224.103165
2018-03-01 15:00:00,%12.6f,  -355.939667
%12.6f,  -224.125732
2018-03-01 15:30:00,%12.6f,  -355.676483
%12.6f,  -224.371948
2018-03-01 16:00:00,%12.6f,  -355.348206
%12.6f,  -224.448547
2018-03-01 16:30:00,%12.6f,  -355.754822
%12.6f,  -224.258316
2018-03-01 17:00:00,%12.6f,  -355.798126
%12.6f,  -224.620392
2018-03-01 17:30:00,%12.6f,  -355.792297
%12.6f,  -224.688995
2018-03-01 18:00:00,%12.6f,  -355.585510
%12.6f,  -224.945190
2018-03-01 18:30:00,%12.6f,  -355.812653
%12.6f,  -226.535522
2018-03-01 19:00:00,%12.6f,  -355.564453
%12.6f,  -227.354645
2018-03-01 19:30:00,%12.6f,  -355.466309
%12.6f,  -227.847153
2018-03-01 20:00:00,%12.6f,  -355.453308
%12.6f,  -228.434845
2018-03-01 20:30:00,%12.6f,  -355.435486
%12.6f,  -228.704163
2018-03-01 21:00:00,%12.6f,  -355.364197
%12.6f,  -228.856323
2018-03-01 21:30:00,%12.6f,  -355.080048
%12.6f,  -228.972916
2018-03-01 22:00:00,%12.6f,  -354.936737
%12.6f,  -229.103561
2018-03-01 22:30:00,%12.6f,  -354.583405
%12.6f,  -229.130203
2018-03-01 23:00:00,%12.6f,  -354.155945
%12.6f,  -229.029800
2018-03-01 23:30:00,%12.6f,  -353.714050
%12.6f,  -228.235672
2018-03-02 00:00:00,%12.6f,  -353.676605
%12.6f,  -228.587738
2018-03-02 00:30:00,%12.6f,  -353.514160
%12.6f,  -228.412582
2018-03-02 01:00:00,%12.6f,  -353.096161
%12.6f,  -227.974884
2018-03-02 01:30:00,%12.6f,  -353.436401
%12.6f,  -227.677994
2018-03-02 02:00:00,%12.6f,  -353.909821
%12.6f,  -227.381256
2018-03-02 02:30:00,%12.6f,  -353.488708
%12.6f,  -226.964951
2018-03-02 03:00:00,%12.6f,  -353.312134
%12.6f,  -226.327942
2018-03-02 03:30:00,%12.6f,  -353.119232
%12.6f,  -225.937088
2018-03-02 04:00:00,%12.6f,  -352.879395
%12.6f,  -225.754364
2018-03-02 04:30:00,%12.6f,  -351.187988
%12.6f,  -226.077316
2018-03-02 05:00:00,%12.6f,  -351.564606
%12.6f,  -226.696716
2018-03-02 05:30:00,%12.6f,  -353.060944
%12.6f,  -227.049530
2018-03-02 06:00:00,%12.6f,  -353.358063
%12.6f,  -227.263596
2018-03-02 06:30:00,%12.6f,  -352.702667
%12.6f,  -227.565811
2018-03-02 07:00:00,%12.6f,  -351.362274
%12.6f,  -227.605515
2018-03-02 07:30:00,%12.6f,  -349.433960
%12.6f,  -228.054291
2018-03-02 08:00:00,%12.6f,  -349.853027
%12.6f,  -228.094498
2018-03-02 08:30:00,%12.6f,  -350.447235
%12.6f,  -227.972397
2018-03-02 09:00:00,%12.6f,  -350.834839
%12.6f,  -227.943359
2018-03-02 09:30:00,%12.6f,  -349.728180
%12.6f,  -227.721558
2018-03-02 10:00:00,%12.6f,  -349.910675
%12.6f,  -227.830521
2018-03-02 10:30:00,%12.6f,  -349.993073
%12.6f,  -227.859253
2018-03-02 11:00:00,%12.6f,  -349.734039
%12.6f,  -227.896515
2018-03-02 11:30:00,%12.6f,  -350.381470
%12.6f,  -227.641968
2018-03-02 12:00:00,%12.6f,  -349.815552
%12.6f,  -228.009277
2018-03-02 12:30:00,%12.6f,  -350.308899
%12.6f,  -227.925400
2018-03-02 13:00:00,%12.6f,  -350.243286
%12.6f,  -227.955750
2018-03-02 13:30:00,%12.6f,  -350.034729
%12.6f,  -228.088074
2018-03-02 14:00:00,%12.6f,  -350.189056
%12.6f,  -227.986343
2018-03-02 14:30:00,%12.6f,  -350.555328
%12.6f,  -225.936005
2018-03-02 15:00:00,%12.6f,  -351.278381
%12.6f,  -226.158447
2018-03-02 15:30:00,%12.6f,  -293.217926
%12.6f,  -189.028580
2018-03-02 16:00:00,%12.6f,  -352.154510
%12.6f,  -227.152634
2018-03-02 16:30:00,%12.6f,  -351.951874
%12.6f,  -227.631027
2018-03-02 17:00:00,%12.6f,  -352.657257
%12.6f,  -227.766815
2018-03-02 17:30:00,%12.6f,  -352.500397
%12.6f,  -227.792725
2018-03-02 18:00:00,%12.6f,  -352.357849
%12.6f,  -229.033142
2018-03-02 18:30:00,%12.6f,  -352.601074
%12.6f,  -229.395721
2018-03-02 19:00:00,%12.6f,  -352.191650
%12.6f,  -229.817902
2018-03-02 19:30:00,%12.6f,  -352.049469
%12.6f,  -230.128601
2018-03-02 20:00:00,%12.6f,  -351.559998
%12.6f,  -230.180542
2018-03-02 20:30:00,%12.6f,  -352.016968
%12.6f,  -230.432953
2018-03-02 21:00:00,%12.6f,  -351.978760
%12.6f,  -230.926880
2018-03-02 21:30:00,%12.6f,  -352.007263
%12.6f,  -230.942474
2018-03-02 22:00:00,%12.6f,  -351.719391
%12.6f,  -231.356689
2018-03-02 22:30:00,%12.6f,  -351.195648
%12.6f,  -231.570404
2018-03-02 23:00:00,%12.6f,  -351.450470
%12.6f,  -232.004608
2018-03-02 23:30:00,%12.6f,  -351.266449
%12.6f,  -231.925720
2018-03-03 00:00:00,%12.6f,  -351.514069
%12.6f,  -231.993729
2018-03-03 00:30:00,%12.6f,  -351.705872
%12.6f,  -232.126465
2018-03-03 01:00:00,%12.6f,  -351.362854
%12.6f,  -232.165207
2018-03-03 01:30:00,%12.6f,  -351.824432
%12.6f,  -232.292465
2018-03-03 02:00:00,%12.6f,  -351.461792
%12.6f,  -232.187683
2018-03-03 02:30:00,%12.6f,  -351.752869
%12.6f,  -232.376633
2018-03-03 03:00:00,%12.6f,  -351.945618
%12.6f,  -232.298950
2018-03-03 03:30:00,%12.6f,  -351.706879
%12.6f,  -231.988220
2018-03-03 04:00:00,%12.6f,  -351.252747
%12.6f,  -232.395981
2018-03-03 04:30:00,%12.6f,  -351.346405
%12.6f,  -232.150940
2018-03-03 05:00:00,%12.6f,  -350.939331
%12.6f,  -232.155060
2018-03-03 05:30:00,%12.6f,  -351.036682
%12.6f,  -232.062134
2018-03-03 06:00:00,%12.6f,  -350.827789
%12.6f,  -232.297028
2018-03-03 06:30:00,%12.6f,  -350.772736
%12.6f,  -232.511185
2018-03-03 07:00:00,%12.6f,  -350.220123
%12.6f,  -232.642944
2018-03-03 07:30:00,%12.6f,  -350.552948
%12.6f,  -232.773453
2018-03-03 08:00:00,%12.6f,  -350.194824
%12.6f,  -232.906662
2018-03-03 08:30:00,%12.6f,  -350.423889
%12.6f,  -233.069519
2018-03-03 09:00:00,%12.6f,  -350.420532
%12.6f,  -232.759003
2018-03-03 09:30:00,%12.6f,  -350.886383
%12.6f,  -232.188354
2018-03-03 10:00:00,%12.6f,  -351.667999
%12.6f,  -231.331940
2018-03-03 10:30:00,%12.6f,  -352.839111
%12.6f,  -230.847595
2018-03-03 11:00:00,%12.6f,  -353.496918
%12.6f,  -229.789368
2018-03-03 11:30:00,%12.6f,  -353.472656
%12.6f,  -228.048477
2018-03-03 12:00:00,%12.6f,  -353.433258
%12.6f,  -227.615585
2018-03-03 12:30:00,%12.6f,  -354.065094
%12.6f,  -227.981339
2018-03-03 13:00:00,%12.6f,  -354.954712
%12.6f,  -227.613556
2018-03-03 13:30:00,%12.6f,  -355.544617
%12.6f,  -226.390091
2018-03-03 14:00:00,%12.6f,  -355.732483
%12.6f,  -225.371689
2018-03-03 14:30:00,%12.6f,  -356.083130
%12.6f,  -226.972687
2018-03-03 15:00:00,%12.6f,  -355.877655
%12.6f,  -225.787262
2018-03-03 15:30:00,%12.6f,  -356.148529
%12.6f,  -226.449280
2018-03-03 16:00:00,%12.6f,  -356.469879
%12.6f,  -228.155304
2018-03-03 16:30:00,%12.6f,  -356.367371
%12.6f,  -228.665558
2018-03-03 17:00:00,%12.6f,  -356.398071
%12.6f,  -229.046280
2018-03-03 17:30:00,%12.6f,  -357.069885
%12.6f,  -229.494522
2018-03-03 18:00:00,%12.6f,  -357.268280
%12.6f,  -229.734695
2018-03-03 18:30:00,%12.6f,  -356.832947
%12.6f,  -230.175262
2018-03-03 19:00:00,%12.6f,  -356.852234
%12.6f,  -230.239960
2018-03-03 19:30:00,%12.6f,  -356.845581
%12.6f,  -230.340240
2018-03-03 20:00:00,%12.6f,  -356.301941
%12.6f,  -230.408981
2018-03-03 20:30:00,%12.6f,  -355.986816
%12.6f,  -230.486633
2018-03-03 21:00:00,%12.6f,  -356.228210
%12.6f,  -230.588287
2018-03-03 21:30:00,%12.6f,  -356.209045
%12.6f,  -230.697510
2018-03-03 22:00:00,%12.6f,  -355.754669
%12.6f,  -230.847870
2018-03-03 22:30:00,%12.6f,  -355.924164
%12.6f,  -230.956055
2018-03-03 23:00:00,%12.6f,  -355.437439
%12.6f,  -230.954742
2018-03-03 23:30:00,%12.6f,  -355.982605
%12.6f,  -230.870544
2018-03-04 00:00:00,%12.6f,  -355.520966
%12.6f,  -230.739746
2018-03-04 00:30:00,%12.6f,  -354.675354
%12.6f,  -230.900314
2018-03-04 01:00:00,%12.6f,  -355.121552
%12.6f,  -230.967407
2018-03-04 01:30:00,%12.6f,  -353.558167
%12.6f,  -230.693619
2018-03-04 02:00:00,%12.6f,  -354.150360
%12.6f,  -230.768005
2018-03-04 02:30:00,%12.6f,  -355.247223
%12.6f,  -230.896729
2018-03-04 03:00:00,%12.6f,  -354.752991
%12.6f,  -230.855331
2018-03-04 03:30:00,%12.6f,  -354.548096
%12.6f,  -230.709869
2018-03-04 04:00:00,%12.6f,  -354.232788
%12.6f,  -230.605148
2018-03-04 04:30:00,%12.6f,  -354.031342
%12.6f,  -230.420258
2018-03-04 05:00:00,%12.6f,  -352.141846
%12.6f,  -230.551910
2018-03-04 05:30:00,%12.6f,  -350.867767
%12.6f,  -230.589539
2018-03-04 06:00:00,%12.6f,  -350.784973
%12.6f,  -230.603867
2018-03-04 06:30:00,%12.6f,  -351.984406
%12.6f,  -230.741135
2018-03-04 07:00:00,%12.6f,  -353.139648
%12.6f,  -230.799088
2018-03-04 07:30:00,%12.6f,  -354.054504
%12.6f,  -230.932983
2018-03-04 08:00:00,%12.6f,  -354.434937
%12.6f,  -230.881332
2018-03-04 08:30:00,%12.6f,  -354.128204
%12.6f,  -230.896317
2018-03-04 09:00:00,%12.6f,  -354.473572
%12.6f,  -230.743896
2018-03-04 09:30:00,%12.6f,  -354.327911
%12.6f,  -230.600479
2018-03-04 10:00:00,%12.6f,  -354.144348
%12.6f,  -230.403534
2018-03-04 10:30:00,%12.6f,  -354.644012
%12.6f,  -230.466736
2018-03-04 11:00:00,%12.6f,  -354.748596
%12.6f,  -229.655090
2018-03-04 11:30:00,%12.6f,  -354.977203
%12.6f,  -229.535767
2018-03-04 12:00:00,%12.6f,  -354.833008
%12.6f,  -228.671463
2018-03-04 12:30:00,%12.6f,  -354.953583
%12.6f,  -229.019028
2018-03-04 13:00:00,%12.6f,  -355.464996
%12.6f,  -228.685120
2018-03-04 13:30:00,%12.6f,  -355.045959
%12.6f,  -228.564270
2018-03-04 14:00:00,%12.6f,  -355.128693
%12.6f,  -227.560455
2018-03-04 14:30:00,%12.6f,  -355.242371
%12.6f,  -226.468689
2018-03-04 15:00:00,%12.6f,  -355.385651
%12.6f,  -227.920288
2018-03-04 15:30:00,%12.6f,  -355.830444
%12.6f,  -229.913055
2018-03-04 16:00:00,%12.6f,  -355.806091
%12.6f,  -228.824142
2018-03-04 16:30:00,%12.6f,  -356.042450
%12.6f,  -228.735184
2018-03-04 17:00:00,%12.6f,  -356.025085
%12.6f,  -229.778030
2018-03-04 17:30:00,%12.6f,  -355.946686
%12.6f,  -230.570984
2018-03-04 18:00:00,%12.6f,  -356.060547
%12.6f,  -230.781738
2018-03-04 18:30:00,%12.6f,  -355.689270
%12.6f,  -231.166016
2018-03-04 19:00:00,%12.6f,  -356.060974
%12.6f,  -230.937485
2018-03-04 19:30:00,%12.6f,  -355.835144
%12.6f,  -231.088181
2018-03-04 20:00:00,%12.6f,  -354.841949
%12.6f,  -230.998154
2018-03-04 20:30:00,%12.6f,  -355.501862
%12.6f,  -230.961349
2018-03-04 21:00:00,%12.6f,  -355.889008
%12.6f,  -230.877670
2018-03-04 21:30:00,%12.6f,  -355.727814
%12.6f,  -230.832840
2018-03-04 22:00:00,%12.6f,  -355.483429
%12.6f,  -230.597870
2018-03-04 22:30:00,%12.6f,  -354.415588
%12.6f,  -230.554138
2018-03-04 23:00:00,%12.6f,  -354.502350
%12.6f,  -230.310471
2018-03-04 23:30:00,%12.6f,  -354.993103
%12.6f,  -230.167694
2018-03-05 00:00:00,%12.6f,  -355.137634
%12.6f,  -230.168167
2018-03-05 00:30:00,%12.6f,  -354.684723
%12.6f,  -230.036224
2018-03-05 01:00:00,%12.6f,  -354.693298
%12.6f,  -229.902512
2018-03-05 01:30:00,%12.6f,  -354.684906
%12.6f,  -229.801132
2018-03-05 02:00:00,%12.6f,  -354.521454
%12.6f,  -229.549179
2018-03-05 02:30:00,%12.6f,  -354.527130
%12.6f,  -229.565796
2018-03-05 03:00:00,%12.6f,  -354.301880
%12.6f,  -229.683762
2018-03-05 03:30:00,%12.6f,  -353.740082
%12.6f,  -230.009064
2018-03-05 04:00:00,%12.6f,  -353.632935
%12.6f,  -229.703415
2018-03-05 04:30:00,%12.6f,  -353.425262
%12.6f,  -229.509827
2018-03-05 05:00:00,%12.6f,  -353.039886
%12.6f,  -229.838593
2018-03-05 05:30:00,%12.6f,  -352.855896
%12.6f,  -229.764145
2018-03-05 06:00:00,%12.6f,  -352.954742
%12.6f,  -229.514023
2018-03-05 06:30:00,%12.6f,  -351.994934
%12.6f,  -229.147949
2018-03-05 07:00:00,%12.6f,  -351.099548
%12.6f,  -229.095779
2018-03-05 07:30:00,%12.6f,  -351.531372
%12.6f,  -228.932281
2018-03-05 08:00:00,%12.6f,  -351.547211
%12.6f,  -228.482605
2018-03-05 08:30:00,%12.6f,  -352.577118
%12.6f,  -225.444870
2018-03-05 09:00:00,%12.6f,  -353.868164
%12.6f,  -225.540970
2018-03-05 09:30:00,%12.6f,  -354.669617
%12.6f,  -226.092239
2018-03-05 10:00:00,%12.6f,  -354.425079
%12.6f,  -225.781876
2018-03-05 10:30:00,%12.6f,  -354.678925
%12.6f,  -220.053986
2018-03-05 11:00:00,%12.6f,  -355.018677
%12.6f,  -215.532440
2018-03-05 11:30:00,%12.6f,  -355.325317
%12.6f,  -217.481476
2018-03-05 12:00:00,%12.6f,  -355.183533
%12.6f,  -223.648102
2018-03-05 12:30:00,%12.6f,  -355.017120
%12.6f,  -220.558685
2018-03-05 13:00:00,%12.6f,  -355.555359
%12.6f,  -206.200455
2018-03-05 13:30:00,%12.6f,  -355.402008
%12.6f,  -226.324524
2018-03-05 14:00:00,%12.6f,  -355.630432
%12.6f,  -226.627930
2018-03-05 14:30:00,%12.6f,  -356.039032
%12.6f,  -225.703308
2018-03-05 15:00:00,%12.6f,  -356.368073
%12.6f,  -227.389679
2018-03-05 15:30:00,%12.6f,  -356.078644
%12.6f,  -226.246033
2018-03-05 16:00:00,%12.6f,  -356.173370
%12.6f,  -225.890366
2018-03-05 16:30:00,%12.6f,  -356.196472
%12.6f,  -227.492188
2018-03-05 17:00:00,%12.6f,  -356.473785
%12.6f,  -228.164795
2018-03-05 17:30:00,%12.6f,  -356.353699
%12.6f,  -228.460205
2018-03-05 18:00:00,%12.6f,  -356.360352
%12.6f,  -228.430206
2018-03-05 18:30:00,%12.6f,  -356.634888
%12.6f,  -228.370575
2018-03-05 19:00:00,%12.6f,  -356.430878
%12.6f,  -228.373901
2018-03-05 19:30:00,%12.6f,  -356.532135
%12.6f,  -228.152161
2018-03-05 20:00:00,%12.6f,  -356.336517
%12.6f,  -228.001572
2018-03-05 20:30:00,%12.6f,  -356.915039
%12.6f,  -228.008804
2018-03-05 21:00:00,%12.6f,  -356.245300
%12.6f,  -227.922150
2018-03-05 21:30:00,%12.6f,  -356.566254
%12.6f,  -227.997086
2018-03-05 22:00:00,%12.6f,  -356.734741
%12.6f,  -227.965942
2018-03-05 22:30:00,%12.6f,  -356.629028
%12.6f,  -228.018112
2018-03-05 23:00:00,%12.6f,  -356.629822
%12.6f,  -227.973145
2018-03-05 23:30:00,%12.6f,  -356.628326
%12.6f,  -227.852997
2018-03-06 00:00:00,%12.6f,  -356.349884
%12.6f,  -227.936142
2018-03-06 00:30:00,%12.6f,  -356.338837
%12.6f,  -227.938065
2018-03-06 01:00:00,%12.6f,  -356.395325
%12.6f,  -227.864670
2018-03-06 01:30:00,%12.6f,  -356.483398
%12.6f,  -228.029495
2018-03-06 02:00:00,%12.6f,  -356.087189
%12.6f,  -227.964630
2018-03-06 02:30:00,%12.6f,  -356.145782
%12.6f,  -227.912994
2018-03-06 03:00:00,%12.6f,  -356.103333
%12.6f,  -227.984589
2018-03-06 03:30:00,%12.6f,  -355.648926
%12.6f,  -228.014511
2018-03-06 04:00:00,%12.6f,  -355.942108
%12.6f,  -227.838150
2018-03-06 04:30:00,%12.6f,  -355.715759
%12.6f,  -227.615143
2018-03-06 05:00:00,%12.6f,  -355.898926
%12.6f,  -227.907227
2018-03-06 05:30:00,%12.6f,  -355.400208
%12.6f,  -227.914719
2018-03-06 06:00:00,%12.6f,  -355.058289
%12.6f,  -227.631409
2018-03-06 06:30:00,%12.6f,  -355.072601
%12.6f,  -227.790787
2018-03-06 07:00:00,%12.6f,  -355.077118
%12.6f,  -227.673248
2018-03-06 07:30:00,%12.6f,  -354.997620
%12.6f,  -227.315643
2018-03-06 08:00:00,%12.6f,  -354.808685
%12.6f,  -226.101685
2018-03-06 08:30:00,%12.6f,  -355.153381
%12.6f,  -222.901642
2018-03-06 09:00:00,%12.6f,  -355.475647
%12.6f,  -219.252930
2018-03-06 09:30:00,%12.6f,  -355.434418
%12.6f,  -202.375931
2018-03-06 10:00:00,%12.6f,  -355.646545
%12.6f,  -175.206482
2018-03-06 10:30:00,%12.6f,  -355.308624
%12.6f,  -166.508881
2018-03-06 11:00:00,%12.6f,  -355.568420
%12.6f,  -153.645294
2018-03-06 11:30:00,%12.6f,  -355.601074
%12.6f,  -151.264526
2018-03-06 12:00:00,%12.6f,  -355.373596
%12.6f,  -141.293686
2018-03-06 12:30:00,%12.6f,  -355.143372
%12.6f,  -109.663467
2018-03-06 13:00:00,%12.6f,  -355.282745
%12.6f,  -100.015556
2018-03-06 13:30:00,%12.6f,  -355.238159
%12.6f,   -91.436707
2018-03-06 14:00:00,%12.6f,  -354.937561
%12.6f,   -92.898918
2018-03-06 14:30:00,%12.6f,  -355.453827
%12.6f,   -94.914276
2018-03-06 15:00:00,%12.6f,  -355.777069
%12.6f,  -114.529152
2018-03-06 15:30:00,%12.6f,  -355.711731
%12.6f,  -129.070633
2018-03-06 16:00:00,%12.6f,  -356.021759
%12.6f,  -136.363785
2018-03-06 16:30:00,%12.6f,  -355.882141
%12.6f,  -145.849426
2018-03-06 17:00:00,%12.6f,  -356.105469
%12.6f,  -150.467865
2018-03-06 17:30:00,%12.6f,  -356.234680
%12.6f,  -155.016174
2018-03-06 18:00:00,%12.6f,  -356.124207
%12.6f,  -160.633118
2018-03-06 18:30:00,%12.6f,  -356.505646
%12.6f,  -164.854385
2018-03-06 19:00:00,%12.6f,  -356.418793
%12.6f,  -166.204926
2018-03-06 19:30:00,%12.6f,  -356.577667
%12.6f,  -167.143448
2018-03-06 20:00:00,%12.6f,  -356.674316
%12.6f,  -168.050476
2018-03-06 20:30:00,%12.6f,  -356.668762
%12.6f,  -169.036835
2018-03-06 21:00:00,%12.6f,  -356.259521
%12.6f,  -169.789734
2018-03-06 21:30:00,%12.6f,  -355.921600
%12.6f,  -170.500198
2018-03-06 22:00:00,%12.6f,  -354.795288
%12.6f,  -171.046082
2018-03-06 22:30:00,%12.6f,  -354.620667
%12.6f,  -171.673782
2018-03-06 23:00:00,%12.6f,  -355.618286
%12.6f,  -172.647247
2018-03-06 23:30:00,%12.6f,  -353.517456
%12.6f,  -172.852142
2018-03-07 00:00:00,%12.6f,  -352.935547
%12.6f,  -172.861160
2018-03-07 00:30:00,%12.6f,  -354.140625
%12.6f,  -173.220764
2018-03-07 01:00:00,%12.6f,  -354.845123
%12.6f,  -178.015839
2018-03-07 01:30:00,%12.6f,  -354.601532
%12.6f,  -184.676712
2018-03-07 02:00:00,%12.6f,  -355.123199
%12.6f,  -185.169632
2018-03-07 02:30:00,%12.6f,  -354.626221
%12.6f,  -185.517319
2018-03-07 03:00:00,%12.6f,  -354.125122
%12.6f,  -185.822220
2018-03-07 03:30:00,%12.6f,  -353.133698
%12.6f,  -186.211090
2018-03-07 04:00:00,%12.6f,  -353.056396
%12.6f,  -187.054916
2018-03-07 04:30:00,%12.6f,  -353.370941
%12.6f,  -189.979736
2018-03-07 05:00:00,%12.6f,  -352.808502
%12.6f,  -202.721497
2018-03-07 05:30:00,%12.6f,  -352.652924
%12.6f,  -216.567764
2018-03-07 06:00:00,%12.6f,  -352.452972
%12.6f,  -221.885406
2018-03-07 06:30:00,%12.6f,  -351.918915
%12.6f,  -224.835709
2018-03-07 07:00:00,%12.6f,  -351.849548
%12.6f,  -226.776199
2018-03-07 07:30:00,%12.6f,  -351.283447
%12.6f,  -223.560333
2018-03-07 08:00:00,%12.6f,  -352.445770
%12.6f,  -202.693954
2018-03-07 08:30:00,%12.6f,  -352.746399
%12.6f,  -196.375092
2018-03-07 09:00:00,%12.6f,  -351.034973
%12.6f,  -192.373260
2018-03-07 09:30:00,%12.6f,  -351.180298
%12.6f,  -193.428635
2018-03-07 10:00:00,%12.6f,  -352.427795
%12.6f,  -196.726624
2018-03-07 10:30:00,%12.6f,  -353.068512
%12.6f,  -208.107346
2018-03-07 11:00:00,%12.6f,  -354.901276
%12.6f,  -216.953674
2018-03-07 11:30:00,%12.6f,  -355.401459
%12.6f,  -217.341156
2018-03-07 12:00:00,%12.6f,  -354.990356
%12.6f,  -217.833038
2018-03-07 12:30:00,%12.6f,  -355.474304
%12.6f,  -215.817780
2018-03-07 13:00:00,%12.6f,  -355.243103
%12.6f,  -212.410477
2018-03-07 13:30:00,%12.6f,  -356.051605
%12.6f,  -188.344757
2018-03-07 14:00:00,%12.6f,  -355.550720
%12.6f,  -220.325714
2018-03-07 14:30:00,%12.6f,  -353.775055
%12.6f,  -222.531677
2018-03-07 15:00:00,%12.6f,  -354.125549
%12.6f,  -222.140869
2018-03-07 15:30:00,%12.6f,  -354.723480
%12.6f,  -221.776108
2018-03-07 16:00:00,%12.6f,  -354.545105
%12.6f,  -221.281952
2018-03-07 16:30:00,%12.6f,  -354.669403
%12.6f,  -220.059219
2018-03-07 17:00:00,%12.6f,  -354.494720
%12.6f,  -221.272308
2018-03-07 17:30:00,%12.6f,  -354.581543
%12.6f,  -221.290939
2018-03-07 18:00:00,%12.6f,  -354.399750
%12.6f,  -221.402283
2018-03-07 18:30:00,%12.6f,  -354.536591
%12.6f,  -221.157089
2018-03-07 19:00:00,%12.6f,  -354.363495
%12.6f,  -220.989105
2018-03-07 19:30:00,%12.6f,  -354.281067
%12.6f,  -221.145279
2018-03-07 20:00:00,%12.6f,  -354.446075
%12.6f,  -221.519089
2018-03-07 20:30:00,%12.6f,  -354.502350
%12.6f,  -221.954819
2018-03-07 21:00:00,%12.6f,  -354.267426
%12.6f,  -222.505600
2018-03-07 21:30:00,%12.6f,  -354.608978
%12.6f,  -222.732651
2018-03-07 22:00:00,%12.6f,  -354.075623
%12.6f,  -223.216354
2018-03-07 22:30:00,%12.6f,  -356.498840
%12.6f,  -223.538818
2018-03-07 23:00:00,%12.6f,  -355.906677
%12.6f,  -223.906921
2018-03-07 23:30:00,%12.6f,  -355.551178
%12.6f,  -223.981812
2018-03-08 00:00:00,%12.6f,  -354.981384
%12.6f,  -223.816513
2018-03-08 00:30:00,%12.6f,  -354.523499
%12.6f,  -223.768890
2018-03-08 01:00:00,%12.6f,  -353.975983
%12.6f,  -223.586823
2018-03-08 01:30:00,%12.6f,  -354.129517
%12.6f,  -223.963028
2018-03-08 02:00:00,%12.6f,  -354.072327
%12.6f,  -224.867126
2018-03-08 02:30:00,%12.6f,  -354.829315
%12.6f,  -226.949905
2018-03-08 03:00:00,%12.6f,  -352.906860
%12.6f,  -228.506516
2018-03-08 03:30:00,%12.6f,  -353.921844
%12.6f,  -228.823563
2018-03-08 04:00:00,%12.6f,  -353.201843
%12.6f,  -228.936813
2018-03-08 04:30:00,%12.6f,  -353.666016
%12.6f,  -228.600494
2018-03-08 05:00:00,%12.6f,  -352.593506
%12.6f,  -228.144745
2018-03-08 05:30:00,%12.6f,  -352.533813
%12.6f,  -228.015518
2018-03-08 06:00:00,%12.6f,  -351.450439
%12.6f,  -228.165115
2018-03-08 06:30:00,%12.6f,  -351.451752
%12.6f,  -227.968185
2018-03-08 07:00:00,%12.6f,  -351.390594
%12.6f,  -227.429993
2018-03-08 07:30:00,%12.6f,  -351.860474
%12.6f,  -227.001038
2018-03-08 08:00:00,%12.6f,  -352.229309
%12.6f,  -226.892120
2018-03-08 08:30:00,%12.6f,  -292.745331
%12.6f,  -187.730347
2018-03-08 09:00:00,%12.6f,  -352.382965
%12.6f,  -226.324066
2018-03-08 09:30:00,%12.6f,  -349.739136
%12.6f,  -227.527634
2018-03-08 10:00:00,%12.6f,  -349.419556
%12.6f,  -228.480499
2018-03-08 10:30:00,%12.6f,  -349.905579
%12.6f,  -228.279434
2018-03-08 11:00:00,%12.6f,  -350.656036
%12.6f,  -228.096115
2018-03-08 11:30:00,%12.6f,  -349.103424
%12.6f,  -227.922714
2018-03-08 12:00:00,%12.6f,  -349.517029
%12.6f,  -227.999222
2018-03-08 12:30:00,%12.6f,  -350.102417
%12.6f,  -227.534241
2018-03-08 13:00:00,%12.6f,  -350.959442
%12.6f,  -227.548782
2018-03-08 13:30:00,%12.6f,  -349.772430
%12.6f,  -227.721558
2018-03-08 14:00:00,%12.6f,  -349.495178
%12.6f,  -227.760239
2018-03-08 14:30:00,%12.6f,  -349.670532
%12.6f,  -228.019501
2018-03-08 15:00:00,%12.6f,  -349.239471
%12.6f,  -228.241943
2018-03-08 15:30:00,%12.6f,  -349.847198
%12.6f,  -228.165146
2018-03-08 16:00:00,%12.6f,  -349.791016
%12.6f,  -228.258972
2018-03-08 16:30:00,%12.6f,  -349.364563
%12.6f,  -228.571503
2018-03-08 17:00:00,%12.6f,  -349.837860
%12.6f,  -228.604614
2018-03-08 17:30:00,%12.6f,  -349.923309
%12.6f,  -228.852921
2018-03-08 18:00:00,%12.6f,  -349.299713
%12.6f,  -229.093506
2018-03-08 18:30:00,%12.6f,  -350.217743
%12.6f,  -228.917023
2018-03-08 19:00:00,%12.6f,  -349.865265
%12.6f,  -229.681870
2018-03-08 19:30:00,%12.6f,  -349.909943
%12.6f,  -229.559814
2018-03-08 20:00:00,%12.6f,  -350.398010
%12.6f,  -229.696777
2018-03-08 20:30:00,%12.6f,  -350.958954
%12.6f,  -230.050217
2018-03-08 21:00:00,%12.6f,  -351.588623
%12.6f,  -230.568863
2018-03-08 21:30:00,%12.6f,  -351.782135
%12.6f,  -230.859161
2018-03-08 22:00:00,%12.6f,  -351.919617
%12.6f,  -230.938538
