2006,0458600405,7,1,1,1,1,00388,3,1,44700,06,077,0053.06,2,5,2, , , , ,8, , , , ,1,5,0157,9, , , ,07.71,2,1, ,0324046,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00097,3,1,44700,06,077,0053.06,2,5,2, , , , ,8, , , , ,1,5,0157,9, , , ,06.78,2,2, ,0324047,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00456,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0119,9, , , ,06.25,2,1, ,0324048,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00114,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0119,9, , , ,NA   ,2,2, ,0324049,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00109,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0186,9, , , ,06.72,2,2, ,0324050,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00436,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0186,9, , , ,06.84,2,1, ,0324051,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00502,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0135,9, , , ,05.80,2,1, ,0324052,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00126,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0135,9, , , ,05.85,2,2, ,0324053,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00340,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0091,9, , , ,05.07,2,1, ,0324054,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00085,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0091,9, , , ,05.87,2,2, ,0324055,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00340,3,1,44700,06,077,0053.06,2,5,4, , , , ,8, , , , ,1,5,0148,9, , , ,06.11,2,1, ,0324056,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00085,3,1,44700,06,077,0053.06,2,5,4, , , , ,8, , , , ,1,5,0149,9, , , ,05.56,2,2, ,0324057,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00558,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0155,9, , , ,06.60,2,1, ,0324058,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00484,3,1,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0086,9, , , ,06.61,2,1, ,0324059,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00350,3,1,44700,06,077,0053.06,3,3,6, , , , ,6, , , , ,1,2,0087,9, , , ,04.82,2,1, ,0324060,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0120,0, , , ,NA   ,2,1, ,0324061,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0120,0, , , ,NA   ,2,2, ,0324062,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00476,3,3,44700,06,077,0053.06,2,5,2, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,1, ,0324063,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00119,3,3,44700,06,077,0053.06,2,5,2, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,2, ,0324064,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0103,0, , , ,NA   ,2,1, ,0324065,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0103,0, , , ,NA   ,2,2, ,0324066,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00296,3,3,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0096,0, , , ,NA   ,2,1, ,0324067,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00074,3,3,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0096,0, , , ,NA   ,2,2, ,0324068,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00399,3,3,44700,06,077,0053.06,2,2,3, , , , ,3, , , , ,1,2,0089,0, , , ,NA   ,2,1, ,0324069,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00344,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,1, ,0324070,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00086,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,2, ,0324071,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00480,3,3,44700,06,077,0053.06,1,3,5, , , , ,6, , , , ,1,2,0176,0, , , ,NA   ,2,1, ,0324072,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00518,3,3,44700,06,077,0053.06,2,5,6, , , , ,8, , , , ,2,5,0300,0, , , ,NA   ,2,1, ,0324073,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00357,3,3,44700,06,077,0053.06,2,5,5, , , , ,8, , , , ,2,5,0073,0, , , ,NA   ,2,1, ,0324074,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00369,3,3,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0102,0, , , ,NA   ,2,1, ,0324075,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00364,3,3,44700,06,077,0053.06,3,3,6, , , , ,6, , , , ,2,1,0118,0, , , ,NA   ,2,1, ,0324076,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00338,3,4,44700,06,077,0053.06,1,5,6, , , , ,8, , , , ,1,5,0042,0, , , ,NA   ,2,1, ,0324077,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00084,3,4,44700,06,077,0053.06,1,5,6, , , , ,8, , , , ,1,5,0042,0, , , ,NA   ,2,2, ,0324078,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00508,3,4,44700,06,077,0053.06,2,2,5, , , , ,5, , , , ,1,2,0089,0, , , ,NA   ,2,1, ,0324079,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00384,3,4,44700,06,077,0053.06,2,5,6, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,1, ,0324080,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,3,1,00420,3,4,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0086,0, , , ,NA   ,2,1, ,0324081,00007081,046.48,00057100,127.91,00001591,00002099,0
2006,0458600405,7,1,1,1,1,00452,3,6,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0129,9, , , ,NA   ,2,4, ,0324082,00007081,046.48,00057100,127.91,00001591,00002099,2
2006,0458600405,7,1,1,1,1,00113,3,6,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,1,5,0129,9, , , ,NA   ,2,4, ,0324083,00007081,046.48,00057100,127.91,00001591,00002099,2
2006,0458600405,7,1,1,1,1,00288,3,6,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0084,9, , , ,NA   ,2,4, ,0324084,00007081,046.48,00057100,127.91,00001591,00002099,2
2006,0458600405,7,1,1,1,1,00072,3,6,44700,06,077,0053.06,1,5,5, , , , ,8, , , , ,2,5,0084,9, , , ,NA   ,2,4, ,0324085,00007081,046.48,00057100,127.91,00001591,00002099,2
2006,0458600405,7,1,1,1,1,00493,3,1,44700,06,077,0054.03,3,5,6, , , , ,8, , , , ,1,5,0150,9, , , ,07.77,2,1, ,0324086,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00388,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0130,9, , , ,06.75,2,1, ,0324087,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00097,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0130,9, , , ,06.80,2,2, ,0324088,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00404,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,2,5,0110,9, , , ,06.58,2,1, ,0324089,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00101,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,2,5,0110,9, , , ,05.96,2,2, ,0324090,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00280,3,1,44700,06,077,0054.03,1,5,6, , , , ,8, , , , ,1,5,0090,9, , , ,07.04,2,1, ,0324091,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00070,3,1,44700,06,077,0054.03,1,5,6, , , , ,8, , , , ,1,5,0090,9, , , ,06.34,2,2, ,0324092,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00094,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0126,9, , , ,06.32,2,2, ,0324093,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00376,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0126,9, , , ,05.91,2,1, ,0324094,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00408,3,1,44700,06,077,0054.03,2,2,3, , , , ,5, , , , ,1,2,0144,9, , , ,06.45,2,1, ,0324095,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00102,3,1,44700,06,077,0054.03,2,2,3, , , , ,5, , , , ,1,2,0144,9, , , ,05.81,2,2, ,0324096,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00496,3,1,44700,06,077,0054.03,3,3,5, , , , ,5, , , , ,2,1,0169,9, , , ,05.85,2,1, ,0324097,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00124,3,1,44700,06,077,0054.03,3,3,5, , , , ,5, , , , ,2,1,0169,9, , , ,05.52,2,2, ,0324098,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00512,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,2,5,0153,9, , , ,06.28,2,1, ,0324099,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00128,3,1,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,2,5,0153,9, , , ,05.81,2,2, ,0324100,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00456,3,3,44700,06,077,0054.03,2,5,2, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,1, ,0324101,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00114,3,3,44700,06,077,0054.03,2,5,2, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,2, ,0324102,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00408,3,3,44700,06,077,0054.03,2,5,6, , , , ,8, , , , ,1,5,0064,0, , , ,NA   ,2,1, ,0324103,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00051,3,3,44700,06,077,0054.03,2,5,6, , , , ,8, , , , ,1,5,0064,0, , , ,NA   ,2,2, ,0324104,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00412,3,3,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,1, ,0324105,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00103,3,3,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,1,5,0111,0, , , ,NA   ,2,2, ,0324106,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00320,3,3,44700,06,077,0054.03,3,5,6, , , , ,8, , , , ,1,5,0082,0, , , ,NA   ,2,1, ,0324107,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00290,3,3,44700,06,077,0054.03,1,5,5, , , , ,8, , , , ,2,5,0090,0, , , ,NA   ,2,1, ,0324108,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00456,3,3,44700,06,077,0054.03,2,5,5, , , , ,8, , , , ,2,5,0132,0, , , ,NA   ,2,1, ,0324109,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00086,3,3,44700,06,077,0054.03,2,5,5, , , , ,8, , , , ,2,5,0132,0, , , ,NA   ,2,2, ,0324110,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00319,3,3,44700,06,077,0054.03,1,1,6, , , , ,6, , , , ,1,2,0051,0, , , ,NA   ,2,1, ,0324111,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00456,3,4,44700,06,077,0054.03,2,5,5, , , , ,8, , , , ,2,5,0127,0, , , ,NA   ,2,1, ,0324112,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,3,1,00114,3,4,44700,06,077,0054.03,2,5,5, , , , ,8, , , , ,2,5,0127,0, , , ,NA   ,2,2, ,0324113,00006178,042.96,00057100,174.03,00001502,00001798,0
2006,0458600405,7,1,1,1,1,00416,3,1,44700,06,077,0054.04,1,5,6, , , , ,8, , , , ,1,5,0161,9, , , ,07.10,2,1, ,0324114,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00104,3,1,44700,06,077,0054.04,1,5,6, , , , ,8, , , , ,1,5,0161,9, , , ,06.26,2,2, ,0324115,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00437,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0107,9, , , ,05.36,2,1, ,0324116,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00109,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0107,9, , , ,05.87,2,2, ,0324117,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00416,3,1,44700,06,077,0054.04,1,1,5, , , , ,5, , , , ,1,2,0122,9, , , ,05.97,2,1, ,0324118,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00104,3,1,44700,06,077,0054.04,1,1,5, , , , ,5, , , , ,1,2,0122,9, , , ,05.60,2,2, ,0324119,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00108,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0123,9, , , ,05.55,2,2, ,0324120,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00432,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0123,9, , , ,05.07,2,1, ,0324121,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00496,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0138,9, , , ,05.68,2,1, ,0324122,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00124,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0138,9, , , ,06.28,2,2, ,0324123,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00260,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0067,9, , , ,06.47,2,1, ,0324124,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00065,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0067,9, , , ,06.14,2,2, ,0324125,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00111,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0174,9, , , ,06.26,2,2, ,0324126,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00444,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,1,5,0174,9, , , ,07.21,2,1, ,0324127,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00090,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0086,9, , , ,06.04,2,2, ,0324128,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00359,3,1,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0086,9, , , ,05.96,2,1, ,0324129,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00400,3,1,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,2,5,0111,9, , , ,06.27,2,1, ,0324130,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00100,3,1,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,2,5,0104,9, , , ,06.41,2,2, ,0324131,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00428,3,1,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,3,5,0118,9, , , ,07.05,2,1, ,0324132,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00107,3,1,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,3,5,0118,9, , , ,06.40,2,2, ,0324133,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00364,3,1,44700,06,077,0054.04,2,2,5, , , , ,5, , , , ,2,2,0061,9, , , ,05.45,2,1, ,0324134,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00065,3,1,44700,06,077,0054.04,2,2,5, , , , ,5, , , , ,2,1,0081,9, , , ,06.43,2,2, ,0324135,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00343,3,3,44700,06,077,0054.04,1,5,6, , , , ,8, , , , ,1,5,0126,0, , , ,NA   ,2,1, ,0324136,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0036,0, , , ,NA   ,2,1, ,0324137,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00060,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0036,0, , , ,NA   ,2,2, ,0324138,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,2, ,0324139,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,1, ,0324140,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,2, ,0324141,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,1, ,0324142,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00464,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,1,5,0134,0, , , ,NA   ,2,1, ,0324143,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00116,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,1,5,0134,0, , , ,NA   ,2,2, ,0324144,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00086,3,3,44700,06,077,0054.04,1,5,6, , , , ,8, , , , ,1,5,0126,0, , , ,NA   ,2,2, ,0324145,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00420,3,3,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0118,0, , , ,NA   ,2,1, ,0324146,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00105,3,3,44700,06,077,0054.04,1,5,5, , , , ,8, , , , ,2,5,0118,0, , , ,NA   ,2,2, ,0324147,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00245,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,1, ,0324148,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00070,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,2, ,0324149,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00300,3,3,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,1,5,0096,0, , , ,NA   ,2,1, ,0324150,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,1,5,0096,0, , , ,NA   ,2,2, ,0324151,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00340,3,3,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,1, ,0324152,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,2, ,0324153,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00280,3,3,44700,06,077,0054.04,3,5,3, , , , ,8, , , , ,1,5,0108,0, , , ,NA   ,2,1, ,0324154,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,3,5,3, , , , ,8, , , , ,1,5,0108,0, , , ,NA   ,2,2, ,0324155,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00428,3,3,44700,06,077,0054.04,1,5,4, , , , ,8, , , , ,1,5,0121,0, , , ,NA   ,2,1, ,0324156,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00107,3,3,44700,06,077,0054.04,1,5,4, , , , ,8, , , , ,1,5,0121,0, , , ,NA   ,2,2, ,0324157,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00354,3,3,44700,06,077,0054.04,3,3,6, , , , ,6, , , , ,2,1,0103,0, , , ,NA   ,2,1, ,0324158,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00089,3,3,44700,06,077,0054.04,3,3,6, , , , ,6, , , , ,2,1,0103,0, , , ,NA   ,2,2, ,0324159,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00264,3,3,44700,06,077,0054.04,1,1,5, , , , ,5, , , , ,2,1,0053,0, , , ,NA   ,2,1, ,0324160,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00066,3,3,44700,06,077,0054.04,1,1,5, , , , ,5, , , , ,2,1,0053,0, , , ,NA   ,2,2, ,0324161,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00102,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,2,5,0101,0, , , ,NA   ,2,2, ,0324162,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00408,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,2,5,0101,0, , , ,NA   ,2,1, ,0324163,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00346,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,1,5,0036,0, , , ,NA   ,2,1, ,0324164,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00320,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0102,0, , , ,NA   ,2,1, ,0324165,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00080,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0102,0, , , ,NA   ,2,2, ,0324166,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00240,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0072,0, , , ,NA   ,2,1, ,0324167,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00060,3,3,44700,06,077,0054.04,2,5,3, , , , ,8, , , , ,2,5,0072,0, , , ,NA   ,2,2, ,0324168,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,1,1,00468,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,2,5,0095,0, , , ,NA   ,2,1, ,0324169,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00557,3,3,44700,06,077,0054.04,1,1,6, , , , ,6, , , , ,1,2,0150,0, , , ,NA   ,2,1, ,0324170,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00087,3,3,44700,06,077,0054.04,2,5,5, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,2, ,0324171,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00464,3,3,44700,06,077,0054.04,2,5,6, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,1, ,0324172,00006511,062.63,00057100,106.12,00001051,00001832,0
2006,0458600405,7,1,1,3,1,00400,3,3,44700,06,077,0054.04,3,5,6, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,1,6,0324173,00006511,062.63,00057100,106.12,00001051,00001832,0
